"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halloysit","http://www.w3.org/2000/01/rdf-schema#label","Halloysit"
"http://hu.dbpedia.org/resource/Halloysit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyagásványok"
"http://hu.dbpedia.org/resource/Halloysit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Halloysit","http://dbpedia.org/ontology/wikiPageID",1702767
"http://hu.dbpedia.org/resource/Halloysit","http://dbpedia.org/ontology/wikiPageRevisionID",23019191
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/kép","Halloysite variety Indianaite Hydrous Aluminum silicate Bedford, Lawrence County, Indiana 2770.jpg"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/képaláírás","Halloysit ásvány"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/megjelenés","gömbös klaszterek"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/név","Halloysit"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/szín","Fehér; szürke, zöld, kék, sárga, piros a szennyeződésekből"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/sűrűség",2.53
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/alosztály","E"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/hasadás","puha"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/keménység",2
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/képlet","Al24"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/törésmutató","nα = 1,553–1,565

nβ = 1,559–1,569

nγ = 1,560–1,570"
"http://hu.dbpedia.org/resource/Halloysit","http://hu.dbpedia.org/property/átlátszóság","átlátszatlan"
"http://hu.dbpedia.org/resource/Halloysit","http://dbpedia.org/ontology/abstract","A halloysit (Al2(Si2O5)(OH)4 alumínium-szilikát, a kaolinnal rokon agyagásvány."
"http://hu.dbpedia.org/resource/Halloysit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halloysit?oldid=23019191&ns=0"
"http://hu.dbpedia.org/resource/Halloysit","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Halloysit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halloysit"
"http://hu.wikipedia.org/wiki/Halloysit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halloysit"
