"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996softTPENED"
"http://hu.dbpedia.org/resource/Sablon:1996softTPENED","http://dbpedia.org/ontology/wikiPageID",1027108
"http://hu.dbpedia.org/resource/Sablon:1996softTPENED","http://dbpedia.org/ontology/wikiPageRevisionID",14249635
"http://hu.dbpedia.org/resource/Sablon:1996softTPENED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:1996softTPENED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996softTPENED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:1996softTPENED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:1996softTPENED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996softTPENED?oldid=14249635&ns=10"
"http://hu.dbpedia.org/resource/Softball_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996softTPENED"
"http://hu.dbpedia.org/resource/Tajvan_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996softTPENED"
