"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://www.w3.org/2000/01/rdf-schema#label","Kostelec u Jihlavy"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://dbpedia.org/ontology/wikiPageID",1364189
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://dbpedia.org/ontology/wikiPageRevisionID",20535681
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://dbpedia.org/ontology/abstract","Kostelec u Jihlavy csehországi vasútállomás, Kostelec városban, a központtól nyugatra."
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kostelec_u_Jihlavy?oldid=20535681&ns=0"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://dbpedia.org/ontology/wikiPageLength",689
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kostelec_u_Jihlavy"
"http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy"
"http://hu.wikipedia.org/wiki/Kostelec_u_Jihlavy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kostelec_u_Jihlavy"
