"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citrobacter","http://www.w3.org/2000/01/rdf-schema#label","Citrobacter"
"http://hu.dbpedia.org/resource/Citrobacter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_wh0"
"http://hu.dbpedia.org/resource/Citrobacter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-negatív_baktériumok"
"http://hu.dbpedia.org/resource/Citrobacter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Citrobacter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Citrobacter","http://dbpedia.org/ontology/wikiPageID",483447
"http://hu.dbpedia.org/resource/Citrobacter","http://dbpedia.org/ontology/wikiPageRevisionID",20105911
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/name","Citrobacter"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/imageCaption","Citrobacter freundii"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Gammaproteobacteria"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/familia","Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. murliniae"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. farmeri"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. rodentium"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. amalonaticus"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. gillenii"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. youngae"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. freundii"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. sedlakii"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. koseri"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. werkmanii"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivision","C. braakii"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/genus","Citrobacter"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/genusAuthority","Werkman and Gillen, 1932"
"http://hu.dbpedia.org/resource/Citrobacter","http://dbpedia.org/ontology/abstract","A Citrobacter baktériumnemzetség az Enterobacteriaceae osztályba tartozik. , Gram-negatív pálcák. Erjesztő baktériumok, nagy mennyiségű gázt és savat termelnek. patogének, ritkán embert is fertőzhetnek."
"http://hu.dbpedia.org/resource/Citrobacter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citrobacter?oldid=20105911&ns=0"
"http://hu.dbpedia.org/resource/Citrobacter","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Citrobacter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citrobacter"
"http://hu.dbpedia.org/resource/Citrobakter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citrobacter"
"http://hu.wikipedia.org/wiki/Citrobacter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citrobacter"
