"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/2000/01/rdf-schema#label","Steve Wachalski"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105r6rk"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kosárlabdázók"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://dbpedia.org/ontology/wikiPageID",1251698
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://dbpedia.org/ontology/wikiPageRevisionID",23760212
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beko-bbl.de/de/statistiken/spieler/portraits/p/2194-steve-wachalski/"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://dbpedia.org/ontology/abstract","Steve Wachalski (Köthen, 1983. február 5. –) német kosárlabdázó, a erőcsatára. Korábban a , a és a játékosa volt."
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Wachalski?oldid=23760212&ns=0"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Wachalski"
"http://hu.wikipedia.org/wiki/Steve_Wachalski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Wachalski"
