"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Gombaellenes gyógyszerek"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136zntk"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",2171
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13117334
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Микоз"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://dbpedia.org/ontology/abstract","A lokális vagy szisztémás gombás fertőzések (mycosisok) kezelésében használt gyógyszerek."
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombaellenes_gyógyszerek?oldid=13117334&ns=0"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://dbpedia.org/ontology/wikiPageLength",882
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Antifungális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Antimikotikum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Antimikotikumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Gombaellenes_szerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek"
"http://hu.wikipedia.org/wiki/Gombaellenes_gyógyszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek"
