"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Nagy Britannia legforgalmasabb vasútállomásai"
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1407650
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23024576
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://dbpedia.org/ontology/abstract","Ez a lista Nagy-Britannia legforgalmasabb vasútállomásait sorolja fel."
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Britannia_legforgalmasabb_vasútállomásai?oldid=23024576&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://dbpedia.org/ontology/wikiPageLength",7137
"http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Britannia_legforgalmasabb_vasútállomásai"
"http://hu.wikipedia.org/wiki/Nagy_Britannia_legforgalmasabb_vasútállomásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Britannia_legforgalmasabb_vasútállomásai"
