"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Igor_N’Ganga"
"http://hu.dbpedia.org/resource/FC_Aarau","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Igor_N’Ganga"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/2000/01/rdf-schema#label","Igor N’Ganga"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Young_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Schaffhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/wikiPageID",1164765
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/wikiPageRevisionID",19306116
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/42846/Igor_N_Ganga.html"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kongói_ANK-keret"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Aarau_keret"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/név","Igor N'Ganga"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/teljesNév","Igor N'Ganga"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schaffhausen"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/klubOrszág","SUI"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/válogatottOrszág","Kongó"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/abstract","Igor N'Ganga (Kinshasa, 1987. április 14. –) kongói válogatott labdarúgó, az Aarau játékosa. A kongói válogatott tagjaként részt vesz a 2015-ös afrikai nemzetek kupáján."
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/birthName","Igor N'Ganga"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schaffhausen"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igor_N’Ganga?oldid=19306116&ns=0"
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://dbpedia.org/ontology/wikiPageLength",2825
"http://hu.dbpedia.org/resource/Igor_N’Ganga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igor_N’Ganga"
