"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Fríz_nyelv"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Fríz nyelv"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0r"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageID",151494
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23594509
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/frisian.htm"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.chello.nl/e.hoekstra8/108Stannert.pdf"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicts.info/dictionary.php%3Fl1=English&l2=Frisian"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://friiskforiining.podspot.de/"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omropfryslan.nl/"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languagesandpeoples.com/Eng/Direct/Germanic/SglLgWFrisianGrou.htm"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170929231409/http:/www.ferring-stiftung.net/"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tresoar.nl/Pages/Default.aspx"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170215091707/http:/scans.library.utoronto.ca/pdf/2/14/frisianlanguagel00heweuoft/frisianlanguagel00heweuoft.pdf"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://xmlns.com/foaf/0.1/name","Fríz"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fríz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
