"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossányi_Szerafin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vilke"
"http://hu.dbpedia.org/resource/Koós_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vilke"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/2000/01/rdf-schema#label","Vilke"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb063"
"http://hu.dbpedia.org/resource/Vilke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Vilke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/wikiPageID",48925
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/wikiPageRevisionID",23156323
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velkanadiplom.ocu.sk/"
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-386570&pos_y=-1283180&size=full&lang=sk&sipka=1&name=Ve%BEk%E1%20nad%20Ip%BEom%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkanadiplom/velka-nad-iplom.html"
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/%3Fmake=mapa&id=4006&obec=253&pl=obcesk"
"http://hu.dbpedia.org/resource/Vilke","http://xmlns.com/foaf/0.1/name","Vilke"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Losonci_járás"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/kép","Vilke.jpg"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/képaláírás","„Mindenszentek” r. k. templom."
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/név","Vilke"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/terület",24.42
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/weboldal","www.velkanadiplom.ocu.sk"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/helyiNév","Veľká nad Ipľom"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/irányítószám",98532
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/polgármester","Gabriel Rácz"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",169
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1238
"http://hu.dbpedia.org/resource/Vilke","http://hu.dbpedia.org/property/járás","Losonci"
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/abstract","Vilke (szlovákul: Veľká nad Ipľom) község Szlovákiában, a Besztercebányai kerületben, a Losonci járásban."
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/postalCode","985 32"
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vilke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilke?oldid=23156323&ns=0"
"http://hu.dbpedia.org/resource/Vilke","http://dbpedia.org/ontology/wikiPageLength",9352
"http://hu.dbpedia.org/resource/Vilke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilke"
"http://hu.dbpedia.org/resource/Veľká_nad_Ipľom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilke"
"http://hu.wikipedia.org/wiki/Vilke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilke"
