"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/2001-es_amerikai_lépfenetámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/2021-es_tillabéri_támadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Anton_Dilger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Benno_Ohnesorg-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Church_Street-i_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Csőbomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Fehérterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Incel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Irán_londoni_nagykövetségének_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Iráni_túszdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:Terroristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus","http://www.w3.org/2000/01/rdf-schema#label","Terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus","http://dbpedia.org/ontology/wikiPageID",126620
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus","http://dbpedia.org/ontology/wikiPageRevisionID",13318832
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
