"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://www.w3.org/2000/01/rdf-schema#label","Chocimi csata (1621)"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxz19"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://dbpedia.org/ontology/wikiPageID",195536
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://dbpedia.org/ontology/wikiPageRevisionID",22495697
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://xmlns.com/foaf/0.1/name","Chocimi csata"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://hu.dbpedia.org/property/eredmény","Döntő lengyel győzelem"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://hu.dbpedia.org/property/helyszín","Besszarábia, Chocim (Hotin) vára alatt, amely ma Ukrajna területén áll."
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)"
