"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://www.w3.org/2000/01/rdf-schema#label","2009-ben felfedezett nevezetes exobolygórendszerek listája"
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_csillagászatban"
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageID",548642
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23738843
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/abstract","A 2009-ben felfedezett nevezetes exobolygó-rendszerek listája."
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája?oldid=23738843&ns=0"
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageLength",12491
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája"
"http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygó-rendszerek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája"
"http://hu.wikipedia.org/wiki/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-ben_felfedezett_nevezetes_exobolygórendszerek_listája"
