"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://www.w3.org/2000/01/rdf-schema#label","A gépész (film)"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/wikiPageID",1346462
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23320638
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Anderson"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/bevétel",8.2
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/cím","A gépész"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/forgalmazó","Paramount Classics"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Scott_Kosar"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christian_Bale"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Canal+"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Filmax"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/kép","A gépész filmkocka.jpg"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/képaláírás","Munkatársai hiába próbálnak segíteni Millernek, akinek a gép elkapta a karját"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/költségvetés",5
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/operatőr","Xavi Giménez"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Antonia_Nava"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Carlos_Fernández"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Julio_Fernández"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Brad_Anderson"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/vágó","Luis de la Madrid"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Roque_Baños"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/abstract","A gépész egy 2004-es angol nyelvű spanyol pszichothriller. A filmet Brad Anderson rendezte és a forgatókönyvet írta. A főszereplők Christian Bale és Jennifer Jason Leigh, a mellékszerepeket , és Michael Ironside alakítják. A film Trevor Reznikről (Bale) szól, aki az álmatlansága és lelki problémái miatt súlyos munkahelyi balesetet okoz, amit munkatársa (Ironside) szenved el. Miután Rezniket kirúgják, a paranoiája és a hallucinációi egyre inkább fokozódnak. A film, különösen Bale hangsúlyos alakítása, jó fogadtatást kapott a kritikusoktól."
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/title","A gépész"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Brad_Anderson"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Classics"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Canal+"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Filmax"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Roque_Baños"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Julio_Fernández"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Carlos_Fernández"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Antonia_Nava"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Kosar"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gépész_(film)?oldid=23320638&ns=0"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://dbpedia.org/ontology/wikiPageLength",13523
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gépész_(film)"
"http://hu.dbpedia.org/resource/A_gépész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_gépész_(film)"
"http://hu.wikipedia.org/wiki/A_gépész_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gépész_(film)"
