"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:CSKP-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(internacionalista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_gondolkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták","http://www.w3.org/2000/01/rdf-schema#label","Kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták","http://dbpedia.org/ontology/wikiPageID",1625021
"http://hu.dbpedia.org/resource/Kategória:Kommunisták","http://dbpedia.org/ontology/wikiPageRevisionID",21186800
"http://hu.dbpedia.org/resource/Kategória:Kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marxisták"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunisták?oldid=21186800&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták"
