"subject","predicate","object"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Favágó-zsomboly"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageID",1482917
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23429185
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-7"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052303/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/favago.htm"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/favago.htm"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_035-038.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00345/pdf/EPA00438_mkbt_tajek_2000_01-02.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_023-028.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_125.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_105-115.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00006/pdf/EPA02967_karszt_es_barlangkutatas_1968-1971_06_069-078.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1957/kinizsi_termbarat_liga_bkcs_1957.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00034/pdf/EPA00438_KBT_1971_6.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00098/pdf/EPA00438_mkbt_tajek_2004_05-06.pdf"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bódvaszilason"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",12.5
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/hossz",31.5
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/mélység",12.5
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/név","Favágó-zsomboly"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bódvaszilas"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/típus","zsomboly"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","körülbelül 482"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/abstract","A Favágó-zsomboly az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Favágó-zsomboly?oldid=23429185&ns=0"
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://dbpedia.org/ontology/wikiPageLength",11870
"http://hu.dbpedia.org/resource/Favágó-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Favágó-zsomboly"
"http://hu.wikipedia.org/wiki/Favágó-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Favágó-zsomboly"
