"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalliszta","http://www.w3.org/2000/01/rdf-schema#label","Kalliszta"
"http://hu.dbpedia.org/resource/Kalliszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kalliszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kalliszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kalliszta","http://dbpedia.org/ontology/wikiPageID",24827
"http://hu.dbpedia.org/resource/Kalliszta","http://dbpedia.org/ontology/wikiPageRevisionID",23567651
"http://hu.dbpedia.org/resource/Kalliszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kalliszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kalliszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalliszta","http://dbpedia.org/ontology/abstract","A Kalliszta görög eredetű női név, Kallisztó nimfa nevéből származik, jelentése: a legszebb."
"http://hu.dbpedia.org/resource/Kalliszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalliszta?oldid=23567651&ns=0"
"http://hu.dbpedia.org/resource/Kalliszta","http://dbpedia.org/ontology/wikiPageLength",952
"http://hu.dbpedia.org/resource/Kalliszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalliszta"
"http://hu.wikipedia.org/wiki/Kalliszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalliszta"
