"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pán Péter (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",808960
"http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23748051
"http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pán_Péter_(egyértelműsítő_lap)?oldid=23748051&ns=0"
"http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pán_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pán_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pán_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Peter_Pan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pán_Péter_(egyértelműsítő_lap)"
