"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://www.w3.org/2000/01/rdf-schema#label","Szent Atanáz és Cirill-templom (Felsőszálláspatak)"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://dbpedia.org/ontology/wikiPageID",1342865
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://dbpedia.org/ontology/wikiPageRevisionID",18745899
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/cím","Sălașu de Sus, Str. Uliţa Mare 153"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/kép","SalasuDeSusHD .JPG"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőszálláspatak"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://dbpedia.org/ontology/abstract","A felsőszálláspataki Szent Atanáz és Cirill-templom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03442 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)?oldid=18745899&ns=0"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://dbpedia.org/ontology/wikiPageLength",2092
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)"
"http://hu.wikipedia.org/wiki/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)"
"http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill_templom_(Felsőszálláspatak)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Atanáz_és_Cirill-templom_(Felsőszálláspatak)"
