"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://www.w3.org/2000/01/rdf-schema#label","Ezdrás negyedik könyve"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://dbpedia.org/ontology/wikiPageID",1087662
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",19068418
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/content.php%3Fact=ezsdras4"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://hu.dbpedia.org/property/nincsForrás",2014
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://dbpedia.org/ontology/abstract","Ezdrás negyedik könyve, Ezra apokalipszise vagy Ezdrás héber apokalipszise, mely nem azonos Ezdrás görög apokalipszisével."
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezdrás_negyedik_könyve?oldid=19068418&ns=0"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://dbpedia.org/ontology/wikiPageLength",5018
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezdrás_negyedik_könyve"
"http://hu.dbpedia.org/resource/Ezdrás_apokalipszise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve"
"http://hu.wikipedia.org/wiki/Ezdrás_negyedik_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve"
