"subject","predicate","object"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1948–1949-es svéd labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt33z"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allsvenskan_szezonok"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",592292
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19017646
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwedhist.html"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_bajnokságok"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az Allsvenskan 1948-49-es szezonja volt a bajnokság huszonötödik kiírása. A bajnokságban 12 csapat vett részt, a győztes a Malmö FF lett. Ez volt a klub második bajnoki címe."
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)?oldid=19017646&ns=0"
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1948-1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Allsvenskan_1948-49","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1948–1949-es_svéd_labdarúgó-bajnokság_(első_osztály)"
