"subject","predicate","object"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","28C villamos (Budapest)"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1430948
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22723082
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/hu/forgalmi_valtozasok/ideiglenes_forgalmi_rend_november_12_eig_a_37_es_villamos_vonalan"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/villamos/28Cvissza.pdf"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111020043303/http:/www.bkv.hu/hu/forgalmi_valtozasok/ideiglenes_forgalmi_rend_november_12_eig_a_37_es_villamos_vonalan"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/villamos/28C.pdf"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111030220454/http:/www.bkv.hu/villamos/28C.pdf"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111030220457/http:/www.bkv.hu/villamos/28Cvissza.pdf"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2011
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/előző",27
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",18
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",9
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",18
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",9
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Baross kocsiszín"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/következő",29
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/megszüntetve","--11-11"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/megállószám",6
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/menetidő",9
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","28C"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/vonalhossz",2.1
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Blaha Lujza tér M"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás",""
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Kőbányai út 21."
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","BKV"
"http://hu.dbpedia.org/resource/28C_villamos_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",18
