"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi Kincstár"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://dbpedia.org/ontology/wikiPageID",1649691
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://dbpedia.org/ontology/wikiPageRevisionID",21620268
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/kincstar-irodalmi-12-kot-32r-pest-heckenast-g-egyenkent-70-diszkot-1-1-kot-nepdalok-petofi-sandor-arczkepevel-192-l-1869-2-kiad-117B9/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJpcm9kYWxtaSBraW5jc3RcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/név","Irodalmi Kincstár"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1860
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/magyarKiadás","Heckenast Gusztáv kiadása, Pest"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/részei",12
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://dbpedia.org/ontology/abstract","Az Irodalmi Kincstár egy 19. század közepén megjelent magyar szépirodalmi könyvsorozat volt. A 12 részes sorozat egyes kötetei 1860 és 1869 között jelentek meg Pesten Heckenast Gusztáv kiadásában és a következők voltak: 
* 1. köt. Népdalok. Petőfi Sándor arczképével. (192 l.) 1869. 2. kiad. (192 l.) 1874. 
* 2. köt. Románczok. Vörösmarty arczképével. (232 l.) 1860. 
* 3–4. köt. Magyar balladák könyve. 2. köt. Arany János arczképével. (192, 192 l.) 1861. 2. kiad. (192, 192 l.) 1874. 
* 5–6. köt. Külföldi lant. Magyar költők műfordításai külföldi remekírókból. 2 köt. (228, 206 l.) 1862. 
* 7. köt. Emlékkönyv. A legjelesebb magyar költők mondatai. (170 l.) 1862. 
* 8. köt. Epigrammák. (205 l.) 1862. 
* 9–10. köt. Szerelem dalnokai. 2. köt. (216, 206 l.) 1863. 
* 11–12. köt. Életiskola. Gyöngymondatok, aranyigazságok a bel- és külföldi írók munkáiból. 2. köt. (192, 208 l.) 1864."
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_Kincstár?oldid=21620268&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/Irodalmi_Kincstár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_Kincstár"
"http://hu.wikipedia.org/wiki/Irodalmi_Kincstár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalmi_Kincstár"
