"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arawei_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Bismarck-szigetek","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Bismarck-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Dexterity_hadművelet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Gloucester-foki_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Gloucester-foki_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Jacquinot-öbölbeli_partraszállás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Jacquinot-öbölbeli_partraszállás","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Talasea-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Talasea-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Wide-_és_Open-öbölbeli_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Wide-_és_Open-öbölbeli_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Új-Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Új-Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új-Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Új-Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Új-Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Új-Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Új-Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Új-Britannia","http://www.w3.org/2000/01/rdf-schema#label","Új-Britannia"
"http://hu.dbpedia.org/resource/Új-Britannia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Új-Britannia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetei"
"http://hu.dbpedia.org/resource/Új-Britannia","http://dbpedia.org/ontology/wikiPageID",1377887
"http://hu.dbpedia.org/resource/Új-Britannia","http://dbpedia.org/ontology/wikiPageRevisionID",22610448
"http://hu.dbpedia.org/resource/Új-Britannia","http://xmlns.com/foaf/0.1/name","Új-Britannia"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/hosszúságiFok",150
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/kép","Newbritain lrg.jpg"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/képaláírás","Új-Britannia az űrből fényképezve"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/név","Új-Britannia"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/pozíciósTérkép","Pápua Új-Guinea"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/terület",36520
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/térkép","NewBritainTopography.png"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/rang",38
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Bismarck-szigetek"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nyugat-Új-Britannia_tartomány"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kelet-Új-Britannia_tartomány"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartományok"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/hosszúsága",520
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Sinewit"
"http://hu.dbpedia.org/resource/Új-Britannia","http://hu.dbpedia.org/property/szélessége",146
"http://hu.dbpedia.org/resource/Új-Britannia","http://dbpedia.org/ontology/abstract","Új-Britannia Pápua Új-Guineához tartozó Csendes-óceáni sziget az ország keleti részén. A Melanéziához tartozó Bismarck-szigetek legnagyobb tagja. A legjelentősebb települések a szigeten , és ."
"http://hu.dbpedia.org/resource/Új-Britannia","http://dbpedia.org/ontology/status","38"
"http://hu.dbpedia.org/resource/Új-Britannia","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Bismarck-szigetek"
"http://hu.dbpedia.org/resource/Új-Britannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Britannia?oldid=22610448&ns=0"
"http://hu.dbpedia.org/resource/Új-Britannia","http://dbpedia.org/ontology/wikiPageLength",2909
"http://hu.dbpedia.org/resource/Új-Britannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Britannia"
"http://hu.dbpedia.org/resource/Új-britanniai_hadjáratok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.dbpedia.org/resource/Új-britanniai_hadjáratok","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Új-Britannia"
"http://hu.wikipedia.org/wiki/Új-Britannia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Britannia"
