"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dante_Exum","http://www.w3.org/2000/01/rdf-schema#label","Dante Exum"
"http://hu.dbpedia.org/resource/Dante_Exum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt12qb"
"http://hu.dbpedia.org/resource/Dante_Exum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dante_Exum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dante_Exum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Dante_Exum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Dante_Exum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sportolók"
"http://hu.dbpedia.org/resource/Dante_Exum","http://dbpedia.org/ontology/wikiPageID",1126215
"http://hu.dbpedia.org/resource/Dante_Exum","http://dbpedia.org/ontology/wikiPageRevisionID",23780236
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/kép","Dante_Exum_Utah_.jpg"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/képaláírás","Exum a Utah Jazz színeiben"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/név","Dante Exum"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/tömeg","97.0"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cleveland_Cavaliers"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Houston_Rockets"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Utah_Jazz"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/frissítve",2021-04-07
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Irányító_(kosárlabda)"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Utah_Jazz"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/draftHelyezés",5
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/draftÉve",2014
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/elismerések","FIBA Óceánia utánpótlás aranyérem"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/elismerések","FIBA Óceánia aranyérem"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/főiskola","Thomas Carr College"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/National_Basketball_Association"
"http://hu.dbpedia.org/resource/Dante_Exum","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Dante_Exum","http://dbpedia.org/ontology/abstract","Dante Exum (Melbourne, 1995. július 13. –) ausztrál kosárlabdázó, aki jelenleg NBA-ben szereplő Houston Rockets játékosa. A 2014 NBA draft egyik legjobban várt játékosa volt."
