"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://www.w3.org/2000/01/rdf-schema#label","Fauna (biológia)"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035qhg"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatföldrajz"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://dbpedia.org/ontology/wikiPageID",477852
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23108794
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaalapitvany.hu/"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természet"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://dbpedia.org/ontology/abstract","A fauna az állati élet összessége egy adott területen vagy időszakon belül. A kifejezés párja a növényvilágban a flóra. A zoológusok és az őslénykutatók körében a fauna egy adott időszakra vagy helyre jellemző állatcsoportra utal, mint például a „Sonora-sivatagi fauna” vagy a „Burgess-pala fauna”. Az őslénykutatók néha a faunális emeletek sorozatára hivatkoznak, ami egy sor hasonló fosszíliát tartalmazó kőzetet jelent. Az elnevezés a termékenység és a föld római istene Fauna, valamint Faunus és a hozzá kötődő erdei lelkek, a faunok nevéből ered. Mindhárom név a görög Pán istenre és a görög nyelvű panis szóra utal, ami a fauna megfelelője. A fauna olyan könyvet is jelent, ami az állatokat viselkedésük szerint katalogizálja. A szót elsőként Linné használta 1747-ben megjelent Fauna Suecica című művében."
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fauna_(biológia)?oldid=23108794&ns=0"
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://dbpedia.org/ontology/wikiPageLength",4211
"http://hu.dbpedia.org/resource/Fauna_(biológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fauna_(biológia)"
"http://hu.wikipedia.org/wiki/Fauna_(biológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fauna_(biológia)"
