"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Bálint_Sándor_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Bódi_Mária_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Kaszap_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Kelemen_Didák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Kucsera_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Marton_Boldizsár_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Márton_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Orosz_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Simon_Mária_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Vándor_József_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak","http://www.w3.org/2000/01/rdf-schema#label","Magyar tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak","http://dbpedia.org/ontology/wikiPageID",356086
"http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak","http://dbpedia.org/ontology/wikiPageRevisionID",3710315
"http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_tiszteletreméltóak?oldid=3710315&ns=14"
"http://hu.dbpedia.org/resource/Tiszteletre_méltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
