"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/2000/01/rdf-schema#label","Laura Biagiotti"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_divattervezők"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://dbpedia.org/ontology/wikiPageID",1540625
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://dbpedia.org/ontology/wikiPageRevisionID",20421766
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://dbpedia.org/ontology/abstract","Laura Biagiotti (ˈlaura bjaˈdʒɔtti) (Róma, 1943. augusztus 4. – Róma, 2017. május 26.) olasz divattervező. Az első divatbemutatója 1972-ben volt. A Biagiotti divatház (melynek alapja a Rómában) jelenleg a legnagyobb olaszországi divatházak egyike. A termékválaszték tartalmaz még parfőmöket, kiegészítőket és órákat is. Ő elutazott Pekingbe is, egy ideig ő volt az első olaszországi divattervező, aki Kínában is bemutatta kollekcióját. 1988 áprilisában. Biagiotti 2017. május 26-án Rómában halt meg egy szívroham szövődménye miatt 73 éves korában."
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laura_Biagiotti?oldid=20421766&ns=0"
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Laura_Biagiotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laura_Biagiotti"
"http://hu.wikipedia.org/wiki/Laura_Biagiotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laura_Biagiotti"
