"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://www.w3.org/2000/01/rdf-schema#label","Freescale DragonBall"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dp3"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://dbpedia.org/ontology/wikiPageID",996175
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://dbpedia.org/ontology/wikiPageRevisionID",20624344
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorola.com/mediacenter/news/detail.jsp%3FglobalObjectId=3248_2672_23"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://dbpedia.org/ontology/abstract","A Motorola ill. Freescale Semiconductor DragonBall nevű processzora, amely MC68328 jelöléssel is ismert, egy a Motorola híres 68000-es processzorcsaládján alapuló mikrovezérlő-kialakítás, amelyet kifejezetten kéziszámítógépekben történő felhasználásra terveztek, az alacsony fogyasztást és a minden összetevőt tartalmazó all-in-one kialakítást megcélozva.A processzort a Motorola hongkongi részlegében tervezték 1995-ben. A DragonBall processzorokat a platform korai eszközeiben használták fel, ezeket azonban a 5-től kezdve Texas Instruments és Intel gyártmányú ARM-alapú processzorok váltották fel. A processzort beépítették még az hordozható szövegszerkesztő-sorozatba is, ilyenek pl. az Alphasmart Dana és Alphasmart Dana Wireless eszközök (hordozható, LCD-képernyővel és billentyűzettel ellátott mobil számítógépek, az oktatásban használták őket, jegyzetelésre alkalmas eszközként). Az alap 68328 és a DragonBall EZ (MC68EZ328) processzormodell órajele elérhette a 16,58 MHz-et, maximális teljesítménye 2,7 MIPS.A továbbfejlesztett DragonBall VZ (MC68VZ328) modell órajele már 33 MHz volt, teljesítménye 5,4 MIPS, a DragonBall Super VZ (MC68SZ328) modell órajele 66 MHz, teljesítménye 10,8 MIPS. A processzorok 32 bitesek, belső és külső adatsínjeik 32 bitesek,a címsínek 32 bitesek, kivéve az EZ és VZ modelleket, amelyeknél a külső címsínek 24 bitesek. Sok beépített funkcióval rendelkeznek, melyek között megtalálható a színes és monokróm kijelző-vezérlő (display controller), hangszóró vezérlő, soros port UART és IRDA támogatással, UART indítókód támogatás (bootstrap), valós idejű óra, közvetlen DRAM, Flash ROM és maszk ROM elérés és beépített érintőképernyő-vezérlő. A processzorok gyakorlatilag system-on-chip eszközök ill. egylapkás számítógépek, amelyek jelentős méretcsökkenést tettek lehetővé az őket felhasználó eszközökben: a DragonBall EZ megjelenése előtt a Palm kéziszámítógépek kétszer annyi integrált áramkört tartalmaztak."
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freescale_DragonBall?oldid=20624344&ns=0"
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/Freescale_DragonBall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freescale_DragonBall"
"http://hu.dbpedia.org/resource/Dragonball","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Freescale_DragonBall"
"http://hu.wikipedia.org/wiki/Freescale_DragonBall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freescale_DragonBall"
