"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Boros Zoltán (festő)"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageID",1089378
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22484987
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalom.gportal.hu/gindex.php%3Fpg=330884"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borosart.hu"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207100110/http:/vadaszhirek.hu/kepzmveszeta-vadaszatban/boros-zoltan-fest"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02327/00207/pdf/EPA02327_magyar_vadaszlap_2009_02.pdf"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/www.borosart.hu"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/accd",2014-03-16
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/aut","Wallendums Péter"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/név","Boros Zoltán"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/pag",99
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/tit","Falra álmodott természet"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02300/02327/00207/pdf/EPA02327_magyar_vadaszlap_2009_02.pdf"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/lun","február"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/misc",""
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/per","Magyar Vadászlap"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/tom",130
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/issn",1215
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/születésiIdő",1976
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Muray_Róbert"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://dbpedia.org/ontology/abstract","Boros Zoltán (Szabadka, 1976 –) magyar vadászati festő- és grafikusművész, illusztrátor."
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boros_Zoltán_(festő)?oldid=22484987&ns=0"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageLength",4598
"http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boros_Zoltán_(festő)"
"http://hu.wikipedia.org/wiki/Boros_Zoltán_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boros_Zoltán_(festő)"
