"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taningia","http://www.w3.org/2000/01/rdf-schema#label","Taningia"
"http://hu.dbpedia.org/resource/Taningia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlábúak"
"http://hu.dbpedia.org/resource/Taningia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Taningia","http://dbpedia.org/ontology/wikiPageID",1488091
"http://hu.dbpedia.org/resource/Taningia","http://dbpedia.org/ontology/wikiPageRevisionID",20144371
"http://hu.dbpedia.org/resource/Taningia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=138272"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/name","Taningia"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/imageCaption","Rajz a Taningia danaeról"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Octopoteuthidae"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/familiaAuthority","Berry, 1912"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Belsővázas_fejlábúak"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tízkarú_polipok"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/wikicommonscat","Taningia"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/wikispecies","Taningia"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/genus","Taningia"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/genusAuthority","Joubin, 1931"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Oegopsina"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Tapogatós–csillókoszorús_állatok"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Taningia","http://dbpedia.org/ontology/abstract","A Taningia a fejlábúak (Cephalopoda) osztályának a kalmárok (Teuthida) rendjébe, ezen belül az Octopoteuthidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Taningia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taningia?oldid=20144371&ns=0"
"http://hu.dbpedia.org/resource/Taningia","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Taningia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taningia"
"http://hu.wikipedia.org/wiki/Taningia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taningia"
