"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kertvárosi_gettó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/A_kertvárosi_gettó","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Boomerang_Mozi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Cartoon_Network:_Rajzfilmsztárok_parádéja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Cartoon_Network_(TV2)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Cartoon_Network_Mozi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Cartoon_Network_Mozi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Happy_Tree_Friends","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Happy_Tree_Friends","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Henrik_Irén","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Hugó,_a_víziló","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Kölyökklub","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/Rajzfilm","http://www.w3.org/2000/01/rdf-schema#label","Rajzfilm"
"http://hu.dbpedia.org/resource/Rajzfilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hp39"
"http://hu.dbpedia.org/resource/Rajzfilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/Rajzfilm","http://dbpedia.org/ontology/wikiPageID",24114
"http://hu.dbpedia.org/resource/Rajzfilm","http://dbpedia.org/ontology/wikiPageRevisionID",23722945
"http://hu.dbpedia.org/resource/Rajzfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcdb.com"
"http://hu.dbpedia.org/resource/Rajzfilm","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.toonsphere.com"
"http://hu.dbpedia.org/resource/Rajzfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajzfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
