"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Bando_Rjúdzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Bando_Rjúdzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Benito_Floro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Bismarck_Barreto_Faria","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Bismarck_Barreto_Faria","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Csong_Ujong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Csong_Ujong","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/David_Villa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/David_Villa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Dzsinno_Takuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Dzsinno_Takuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Dzsó_Sódzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Dzsó_Sódzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Egava_Sigemicu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Egava_Sigemicu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Enomoto_Tacuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Enomoto_Tacuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Fudzsimoto_Csikara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Fudzsimoto_Csikara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Fudzsita_Naojuki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Fudzsita_Naojuki","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Fudzsita_Naojuki","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Fudzsita_Naojuki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Fábio_Simplício","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Fábio_Simplício","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Ganaha_Kazuki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Ganaha_Kazuki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Hajasi_Kentaró","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Hajasi_Kentaró","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Haneda_Kendzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Haneda_Kendzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Hasimoto_Hideo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Hasimoto_Hideo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Hirano_Takasi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Hirano_Takasi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Ivan_Hašek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Ivanami_Takuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Ivanami_Takuja","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Ivanami_Takuja","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Ivanami_Takuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Ivo_Ulich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Ivo_Ulich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Jabuta_Micunori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Jabuta_Micunori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Jamamoto_Kaito","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Jamamoto_Kaito","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Jaszuda_Micsihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Jaszuda_Micsihiro","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Jaszuda_Micsihiro","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Jaszuda_Micsihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kaimoto_Keidzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kaimoto_Keidzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Katari_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kim_Szunggju_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kim_Szunggju_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kobari_Kijomicu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kobari_Kijomicu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kodzsima_Hiromi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kodzsima_Hiromi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kuroszaki_Hiszasi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Kuroszaki_Hiszasi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Leandro_Costa_Miranda_Moraes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Leandro_Costa_Miranda_Moraes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Lukas_Podolski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Lukas_Podolski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Matthew_Bingley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Matthew_Bingley","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Michael_Laudrup","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Michael_Laudrup","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Micsiki_Rjúdzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Micsiki_Rjúdzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Mijamoto_Cunejaszu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Mijamoto_Cunejaszu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Miura_Acuhiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Miura_Acuhiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Miura_Jaszutosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Miura_Jaszutosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Miura_Kazujosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Mocsizuki_Sigejosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Mocsizuki_Sigejosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
