"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Mataveri nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s5gg"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsvét-sziget"
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1094672
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22490836
"http://hu.dbpedia.org/resource/Mataveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azworldairports.com/airports/p1350-01.htm"
