"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/2000/01/rdf-schema#label","Irsy László"
"http://hu.dbpedia.org/resource/Irsy_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Irsy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Irsy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irsy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irsy_László","http://dbpedia.org/ontology/wikiPageID",496477
"http://hu.dbpedia.org/resource/Irsy_László","http://dbpedia.org/ontology/wikiPageRevisionID",21552760
"http://hu.dbpedia.org/resource/Irsy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/Irsy.html"
"http://hu.dbpedia.org/resource/Irsy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barokkorgona.hu/index.php%3Fid=5"
"http://hu.dbpedia.org/resource/Irsy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC06707/06815.htm"
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/név","Irsy László"
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somlójenő"
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/szakma","építészeti szakíró"
"http://hu.dbpedia.org/resource/Irsy_László","http://hu.dbpedia.org/property/szakma","építész,"
"http://hu.dbpedia.org/resource/Irsy_László","http://dbpedia.org/ontology/abstract","Irsy László, vitéz (Somlójenő, 1895. szeptember 4. – Budapest, 1981. április 24.) építész, építészeti szakíró."
"http://hu.dbpedia.org/resource/Irsy_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Irsy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irsy_László?oldid=21552760&ns=0"
"http://hu.dbpedia.org/resource/Irsy_László","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Irsy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irsy_László"
"http://hu.wikipedia.org/wiki/Irsy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irsy_László"
