"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földkéreg","http://www.w3.org/2000/01/rdf-schema#label","Földkéreg"
"http://hu.dbpedia.org/resource/Földkéreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jk7"
"http://hu.dbpedia.org/resource/Földkéreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Földkéreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földkéreg","http://dbpedia.org/ontology/wikiPageID",227645
"http://hu.dbpedia.org/resource/Földkéreg","http://dbpedia.org/ontology/wikiPageRevisionID",23740581
"http://hu.dbpedia.org/resource/Földkéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Földkéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földkéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földkéreg","http://dbpedia.org/ontology/abstract","A földkéreg a Föld legkülső kőzetburka. A földköpenytől az átlagosan 30–40 km mélységben található (vagy Moho-felület) választja el. A Föld teljes térfogatának kevesebb, mint 1%-át foglalja magába. A Moho-felület egy ásványi fázisátalakulást jelző felület, mely felett megjelennek a földpátok és ennek megfelelően megjelenik a gabbró nevű magmás kőzet. A felszín közelében a gabbró finomszemű megfelelője, a bazalt alkotja a kérget. Ezt az övet óceáni kéregnek nevezik és átlagsűrűsége 3 g/cm³. A kontinensek alatt a gabbró-bazalt réteg helyett vastag gránit-öv alakult ki. Ennek neve kontinentális kéreg, melynek átlagos sűrűsége 2,8 g/cm³. A földkéreg hőmérséklete a mélységgel arányosan nő és eléri az 500-1000 °C-ot a köpennyel való találkozásánál. A földkéreg és az alatta levő merev köpenyrész alkotja a litoszférát."
"http://hu.dbpedia.org/resource/Földkéreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földkéreg?oldid=23740581&ns=0"
"http://hu.dbpedia.org/resource/Földkéreg","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Földkéreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földkéreg"
"http://hu.dbpedia.org/resource/Kéreglemez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földkéreg"
"http://hu.wikipedia.org/wiki/Földkéreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földkéreg"
