"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://www.w3.org/2000/01/rdf-schema#label","Nadine Labaki"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bejrútiak"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_nők"
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://dbpedia.org/ontology/wikiPageID",1626558
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://dbpedia.org/ontology/wikiPageRevisionID",21915091
"http://hu.dbpedia.org/resource/Nadine_Labaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522032400/https:/www.ouest-france.fr/culture/le-premier-prix-de-la-citoyennete-capharnaum-de-nadine-labaki-5769181"
