"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Thesszalonikéi Királyság"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t0wp"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–görög_kapcsolatok"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_uralkodók_listái"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://dbpedia.org/ontology/wikiPageID",21131
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23723529
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://dbpedia.org/ontology/abstract","A Thesszalonikéi Királyság 1204-ben alakult meg a IV. keresztes hadjárat következtében görög földön létrejövő keresztes államok közül a legnagyobbként."
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thesszalonikéi_Királyság?oldid=23723529&ns=0"
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://dbpedia.org/ontology/wikiPageLength",4513
"http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thesszalonikéi_Királyság"
"http://hu.dbpedia.org/resource/Thesszaloniki_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság"
"http://hu.dbpedia.org/resource/Thesszaloníki_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság"
"http://hu.wikipedia.org/wiki/Thesszalonikéi_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thesszalonikéi_Királyság"
