"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Balsas (folyó)"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_földrajza"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_földrajza"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tlaxcala_földrajza"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_földrajza"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://dbpedia.org/ontology/wikiPageID",1633930
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22287094
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://xmlns.com/foaf/0.1/name","Balsas"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/hossz","körülbelül 800"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/kép","Rio Mezcala, Gro, Mex - panoramio.jpg"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/név","Balsas"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/térkép","Mexico rivers.jpg"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/térképaláírás","A Balsas az ország déli–délnyugati részén"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/helyiNév","Mezcala, Atoyac"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tlaxcala"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Michoacán"
