"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davorin_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek"
"http://hu.dbpedia.org/resource/Dino_Merlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek"
"http://hu.dbpedia.org/resource/Elvir_Laković_Laka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek"
"http://hu.dbpedia.org/resource/Fazla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Bosnyák énekesek"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek","http://dbpedia.org/ontology/wikiPageID",431199
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",14576202
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosnyákok"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnyák énekesek"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosnyák_énekesek?oldid=14576202&ns=14"
"http://hu.dbpedia.org/resource/Maja_Sarihodžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek"
