"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://www.w3.org/2000/01/rdf-schema#label","Budaházy Emil"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageID",1576678
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",22678581
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memklub.hu/mem-klubelet/2017%3Fstart=24"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://slideplayer.hu/slide/2157413/"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memklub.hu"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterfykh.hu"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/kt_kituntetesek.html%3F&L=1"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korhazszovetseg.hu"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170407235337/http:/www.weborvospro.hu/cikkek/portre/vezetocsereapeterfykorhazban.html"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/fn/gazdasag/2013/06/20/budahazy-emil-huszadikatol-ingyen-dolgoznak-a-korhazak"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://medicalonline.hu/eu_gazdasag/cikk/az_elso_fecske__onkent_tavozik_budahazy_emil"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://florhosp.hu/korhazunk/tortenetunk/"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180906014244/http:/www.szerencs.hu/varos/kituntetettjeink/2142-2010"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://weborvos.hu/egeszsegpolitika/korhazszovetseg-folynak-a-targyalasok-a-hungaropharmaval-204994"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://lkk.uni-sopron.hu/catdoc/list/cat/259/id/672/m/2207"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://hu.dbpedia.org/property/url","http://xn--magyar%20egszsggyi%20menedzser%20klub-ljdd57e/"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://hu.dbpedia.org/property/url","http://xn--magyar%20krhzszvetsg-txb7pti0c/"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/abstract","Budaházy Emil, dr. (Debrecen, 1948. szeptember 9. –) magyar orvos, egészségügyi közgazdász, a Péterfy Sándor Utcai Kórház-Rendelőintézet és Baleseti Központ nyugalmazott főigazgatója."
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budaházy_Emil?oldid=22678581&ns=0"
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://dbpedia.org/ontology/wikiPageLength",4301
"http://hu.dbpedia.org/resource/Budaházy_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budaházy_Emil"
"http://hu.wikipedia.org/wiki/Budaházy_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budaházy_Emil"
