"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://www.w3.org/2000/01/rdf-schema#label","B. Nagy János (operaénekes)"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_örökös_tagjai"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://dbpedia.org/ontology/wikiPageID",331091
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://dbpedia.org/ontology/wikiPageRevisionID",21599346
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=805"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/opera/hirek/elhunyt_b_nagy_janos"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/nevjegyek/eloadok/opera/b_nagy_janos_"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://xmlns.com/foaf/0.1/name","B. Nagy János"
"http://hu.dbpedia.org/resource/B._Nagy_János_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
