"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Scopelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/André_Villas-Boas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Artur_Jorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1232794
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23439013
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_FC_Porto_vezetőedzői?oldid=23439013&ns=10"
"http://hu.dbpedia.org/resource/Biri_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Branko_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Ferdinand_Daučík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Fernando_Riera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Fernando_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Flávio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Gencsy_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Hertzka_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Kalmár_Jenő_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Orth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Glória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Rui_Barros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Tomislav_Ivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Tommy_Docherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
