"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akrapovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Cockta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Gorenje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://dbpedia.org/ontology/wikiPageID",713896
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13280475
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_gazdasága?oldid=13280475&ns=14"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovén_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovén_tolár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovénia_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovénia_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_statisztikai_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
