"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rui_Marques"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/2000/01/rdf-schema#label","Rui Marques"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luanda"
"http://hu.dbpedia.org/resource/Rui_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolai_labdarúgók"
"http://hu.dbpedia.org/resource/Rui_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rui_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rui_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rui_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/wikiPageID",1372896
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/wikiPageRevisionID",17924064
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angolai_vb-keret"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/név","Rui Marques"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/teljesNév","Manuel Rui Marques"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klub","CS Marítimo"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Baden"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klub","SSV Ulm 1846"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klubOrszág","svájc"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/klubfriss",2016-03-25
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/meccsek",90
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luanda"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/válogatottMeccsek",21
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/válogatottOrszág","Angola"
"http://hu.dbpedia.org/resource/Rui_Marques","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/abstract","Manuel Rui Marques (Luanda, 1977. szeptember 3. –) angolai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/appearancesInNationalTeam",21
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/birthName","Manuel Rui Marques"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Baden"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Rui_Marques","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rui_Marques?oldid=17924064&ns=0"
"http://hu.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/Rui_Marques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rui_Marques"
"http://hu.wikipedia.org/wiki/Rui_Marques","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rui_Marques"
