"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébicsfélék"
"http://hu.dbpedia.org/resource/Barna_gébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébicsfélék"
"http://hu.dbpedia.org/resource/Bivalyfejű_gébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébicsfélék"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébicsfélék"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébicsfélék"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_gébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébicsfélék"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://www.w3.org/2000/01/rdf-schema#label","Gébicsfélék"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078rg"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gébicsfélék"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://dbpedia.org/ontology/wikiPageID",82286
"http://hu.dbpedia.org/resource/Gébicsfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20097896
"http://hu.dbpedia.org/resource/Gébicsfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id8967%7Ctitle="
"http://hu.dbpedia.org/resource/Gébicsfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List19.html%23laniidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178509%7Ctitle="
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/name","Gébicsfélék"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiángébics"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/familia","Gébicsfélék"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1815"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Rafinesques"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gébicsfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
