"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencvágása","http://www.w3.org/2000/01/rdf-schema#label","Ferencvágása"
"http://hu.dbpedia.org/resource/Ferencvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ferencvágása","http://dbpedia.org/ontology/wikiPageID",55394
"http://hu.dbpedia.org/resource/Ferencvágása","http://dbpedia.org/ontology/wikiPageRevisionID",23563619
"http://hu.dbpedia.org/resource/Ferencvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-239667&pos_y=-1195160&size=full&lang=sk&sipka=1&name=Francovce%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Ferencvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ferencvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferencvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ferencvágása","http://dbpedia.org/ontology/abstract","Ferencvágása (szlovákul: Francovce) Girált város része Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Ferencvágása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencvágása?oldid=23563619&ns=0"
"http://hu.dbpedia.org/resource/Ferencvágása","http://dbpedia.org/ontology/wikiPageLength",1162
"http://hu.dbpedia.org/resource/Ferencvágása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencvágása"
"http://hu.dbpedia.org/resource/Francovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferencvágása"
"http://hu.wikipedia.org/wiki/Ferencvágása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencvágása"
