"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://www.w3.org/2000/01/rdf-schema#label","Gandhára művészete"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bgvq"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indiában"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://dbpedia.org/ontology/wikiPageID",195179
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",20269870
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://dbpedia.org/ontology/abstract","A gandhárai művészet (gréko-buddhista művészet) Északnyugat-India területén, az ókori Gandhárában az 1–5. században virágzott. Nagy Sándor keleti hadjárata alatt ez a terület is görög befolyás alá került és i. e. 190-től görög fejedelmek uralkodtak felette. Pártus, szkíta, perzsa, görög és bennszülött lakossága sajátságos, önálló művészetet teremtett. A hellenisztikus művészet hatása ezen a területen teljesen átalakította az indiai művészetet és igen nagy hatással volt a Közel-Kelet és Távol-Kelet művészetének további fejlődésére is. A gandhárai művészet elsősorban vallásos művészet volt, a buddhizmus szolgálatában. Buddhát, akit addig csak jelképekkel ábrázoltak (például kerék vagy oroszlán alakjában), most Apollón mintájára emberként mintázták meg. Nagyobb szabású emlékei Szárnáthban, Mathurában és különösen kerültek elő. Az alexandriai hellenisztikus művészet hatását lehet felfedezni Száncsi és emlékein is. A terület főhelye Purusapura (Pesavar) volt, de Afganisztán is a gandhárai művészet gazdag lelőhelyének bizonyult."
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gandhára_művészete?oldid=20269870&ns=0"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://dbpedia.org/ontology/wikiPageLength",3884
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gandhára_művészete"
"http://hu.dbpedia.org/resource/Gandhara_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gandhára_művészete"
"http://hu.dbpedia.org/resource/Gandharai_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gandhára_művészete"
"http://hu.wikipedia.org/wiki/Gandhára_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gandhára_művészete"
