"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Betlenszentmiklós)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Betlenszentmiklós"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Betlenszentmiklós"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://dbpedia.org/ontology/wikiPageID",12033
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",23252709
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyhistory.ro/index.php%3Fid=20071124bethlenszentmikl"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/kép","Conacul din Sânmiclaus, Alba.jpg"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/képaláírás","A Bethlen-kastély"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/magyarNév","Betlenszentmiklós"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/irányítószám",517761
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/magyarLakosság",760
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/románNév","Sânmiclăuș"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépmező"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/körzethívószám",0
