"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Dömölki Bálint"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Dénes-díjasok"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_számítástechnika"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/wikiPageID",1096613
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23447651
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502005312/http:/opac.pim.hu/index.jsp;jsessionid=AE8EE0A764D7DF502E2D0CE3695AC58A%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=97867&too_many_records=false&rc=2&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228004422/http:/www.itbusiness.hu/szolgaltatasok/karrierszkenner/domolki_balint.html"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427145154/http:/web.itf.njszt.hu/%3Fpage_id=572%23DB"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426201556/http:/www.novofer.hu/alapitvany/dijazott/21"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427173734/https:/videotorium.hu/hu/recordings/details/603,Bevezeto"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic.research.microsoft.com/Author/3366962/balint-domolki"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/név","Dömölki Bálint"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/url","http://academic.research.microsoft.com/Author/3366962/balint-domolki"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/szakma","matematikus, informatikus"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://hu.dbpedia.org/property/munkái","Dömölki-algoritmus"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/abstract","Dömölki Bálint (Budapest, 1935. július 11. –) matematikus, informatikus."
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dömölki_Bálint?oldid=23447651&ns=0"
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://dbpedia.org/ontology/wikiPageLength",5138
"http://hu.dbpedia.org/resource/Dömölki_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dömölki_Bálint"
"http://hu.wikipedia.org/wiki/Dömölki_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dömölki_Bálint"
