"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lee_Dixon"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Lee Dixon"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k707"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/wikiPageID",133278
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/wikiPageRevisionID",19561542
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-02-es_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/képaláírás","Lee Dixon"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/név","Lee Dixon"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/teljesNév","Lee Michael Dixon"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chester_City_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bury_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/meccsek",458
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/válogatottÉvek",1989
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/abstract","Lee Dixon (Manchester, 1964. március 17. –) visszavonult angol labdarúgó."
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/birthName","Lee Michael Dixon"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/nationalYears","1989"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bury_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chester_City_FC"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Dixon?oldid=19561542&ns=0"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/wikiPageLength",10257
"http://hu.dbpedia.org/resource/Lee_Dixon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Dixon"
"http://hu.wikipedia.org/wiki/Lee_Dixon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Dixon"
