"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Kuún Kocsárd (főispán)"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algyógyiak"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://dbpedia.org/ontology/wikiPageID",1433537
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23837121
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.hu/index.php/portreadatbazis-e-muzeum/item/3948-kuun-kocsard"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaszporaalapitvany.ro/szorvanytallozo/hunyad-megye/szaszvaros/grof-kuun-kocsard-emlekere"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170104234844/http:/www.kke.ro/index.php%3Fpag=detail&m=menu1&cm=9"
