"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://www.w3.org/2000/01/rdf-schema#label","Cseppfoltos trupiál"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Icterus"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://dbpedia.org/ontology/wikiPageID",1550699
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://dbpedia.org/ontology/wikiPageRevisionID",22557214
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Icterus-pectoralis"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Icterus+pectoralis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjyqpH_q8vaAhVHMewKHcWhA6YQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/name","Cseppfoltos trupiál"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cseppfoltos_trupiál","http://hu.dbpedia.org/property/wikicommonscat","Icterus pectoralis"
