"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/2000/01/rdf-schema#label","Conrad Magnusson"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwd3n"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kötélhúzás)"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kötélhúzók"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1904)"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://dbpedia.org/ontology/wikiPageID",1083436
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://dbpedia.org/ontology/wikiPageRevisionID",20944034
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=MAGNUCON01"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biomag.htm%23NUSCO"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://dbpedia.org/ontology/abstract","Conrad Emanuel Magnusson (Oslo, 1874. augusztus 18. – Chicago, 1924. szeptember 24.) olimpiai bajnok amerikai kötélhúzó. Az 1904. évi nyári olimpiai játékokon indult kötélhúzásban a színeiben, de az amerikai válogatotthoz tartoztak. Rajtuk kívül még 3 amerikai klub és két ország indult (görögök és dél-afrikaiak). A verseny egyenes kiesésben zajlott."
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conrad_Magnusson?oldid=20944034&ns=0"
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Conrad_Magnusson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conrad_Magnusson"
"http://hu.wikipedia.org/wiki/Conrad_Magnusson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conrad_Magnusson"
