"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Hamilton_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Alexander_Hamilton_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Annette_Hanshaw","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Asa_Akira","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Barbara_Bush","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Bernard_Malamud","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Betty_Bobbitt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Carol_Lynley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Empire_State_Building","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
