"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Jasmine Villegas"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3_58"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://dbpedia.org/ontology/wikiPageID",746859
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://dbpedia.org/ontology/wikiPageRevisionID",21981997
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasminevmusic.com"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/JASMINEVILLEGAS"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/jasminevillegas"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/név","Jasmine Villegas"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/születésiHely","San José, Kalifornia"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/weboldal","www.jasminevmusic.com"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/születésiNév","Jasmine Marie Villegas"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://hu.dbpedia.org/property/szakma","énekesnő, színésznő"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://dbpedia.org/ontology/abstract","Jasmine Marie Villegas (San José, Kalifornia, 1993. december 7. –) amerikai tini R&B és pop énekesnő."
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://dbpedia.org/ontology/birthName","Jasmine Marie Villegas"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasmine_Villegas?oldid=21981997&ns=0"
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Jasmine_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasmine_Villegas"
"http://hu.wikipedia.org/wiki/Jasmine_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasmine_Villegas"
