"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://www.w3.org/2000/01/rdf-schema#label","Kozmikus köd"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://dbpedia.org/ontology/wikiPageID",982754
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://dbpedia.org/ontology/wikiPageRevisionID",21783318
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://dbpedia.org/ontology/wikiPageExternalLink","http://fermi.gsfc.nasa.gov/"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/GLAST/main/index.html"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/cím","Az idő rövid története"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/cím","Csillagászat"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/isbn",9789639193697
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/kiadó","SCOLAR KFT"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/kiadó","Maecenas Könyvek"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/szerző","Stephen W. Hawking"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/szerző","Jacqueline Mitton - Simon Mitton"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://dbpedia.org/ontology/abstract","Az extragalaktikus háttérfény a gamma sugarak számára kozmikus ködként jelentkezik, melyen áthaladva részben elnyelődnek. Az Univerzumot betöltő csillagfény összmennyisége az úgynevezett extragalaktikus háttérfény (angolul: extragalactic background light: EBL). A NASA Fermi gamma-sugár űrtávcső, melyet 2008-ban állítottak pályára, meghatározta a Világegyetemet betöltő csillagfény teljes mennyiségét, amely az Univerzumban valaha létezett, illetve a ma is létező valamennyi csillagtól származik. Ezzel a Fermi űrtávcső teljesítette elsődleges célját. A csillagok látható és ultraibolya fénye még a csillagok energiáját termelő nukleáris fúzió leállását követően is tovább terjed a Világegyetemben, és egyfajta maradvány-sugárzást képez, melyet távoli forrásokból származó gamma-sugárzásokkal fel lehet térképezni.A gamma-sugárzás az elektromágneses spektrum (lásd: elektromágneses sugárzás) legnagyobb energiájú tartományába esik. A Fermi űrtávcső 3 óránként végigpásztázza a teljes égboltot, s ennek eredményeként elkészítette a Világegyetem eddigi legrészletesebb térképét ebben a tartományban. Ajello és munkatársai 150 erős gammasugár-forrásból, blazárból (ez az aktív galaxismagok egyik fajtája) érkező 3 GeV-nál nagyobb energiájú gamma sugárzásokat vizsgált (ez közel milliárdszorosa a látható fényben terjedő fotonok energiájának)."
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmikus_köd?oldid=21783318&ns=0"
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://dbpedia.org/ontology/wikiPageLength",4050
"http://hu.dbpedia.org/resource/Kozmikus_köd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmikus_köd"
"http://hu.wikipedia.org/wiki/Kozmikus_köd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmikus_köd"
