"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bzmot","http://www.w3.org/2000/01/rdf-schema#label","Bzmot"
"http://hu.dbpedia.org/resource/Bzmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Bzmot","http://dbpedia.org/ontology/wikiPageID",156418
"http://hu.dbpedia.org/resource/Bzmot","http://dbpedia.org/ontology/wikiPageRevisionID",23852170
"http://hu.dbpedia.org/resource/Bzmot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbe.hu/tagriver.php%3Fsor=Bzmot&psz=&t1=&t2=&t3=&num=50&order=one&B1=Mehet"
"http://hu.dbpedia.org/resource/Bzmot","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbweb.hu/jarmu/mav_bz_jelen1.htm"
"http://hu.dbpedia.org/resource/Bzmot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110121131429/http:/www.railfaneurope.net/pix/hu/diesel/dmu/Bzmot/pix.html"
"http://hu.dbpedia.org/resource/Bzmot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526053535/http:/www2.chem.elte.hu/gigant_club/Techdata_HUN/Bzmot/main.html"
"http://hu.dbpedia.org/resource/Bzmot","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/ikerbz050208/"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontágh Gáspár, Villányi György"
"http://hu.dbpedia.org/resource/Bzmot","http://hu.dbpedia.org/property/author","Lovas József, Mezei István"
