"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászapáti"
"http://hu.dbpedia.org/resource/Jászapáti_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászapáti"
"http://hu.dbpedia.org/resource/Kategória:Jászapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jászapáti","http://www.w3.org/2000/01/rdf-schema#label","Jászapáti"
"http://hu.dbpedia.org/resource/Kategória:Jászapáti","http://dbpedia.org/ontology/wikiPageID",1709433
"http://hu.dbpedia.org/resource/Kategória:Jászapáti","http://dbpedia.org/ontology/wikiPageRevisionID",22875468
"http://hu.dbpedia.org/resource/Kategória:Jászapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jászapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Jászapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jászapáti","http://www.w3.org/2004/02/skos/core#prefLabel","Jászapáti"
"http://hu.dbpedia.org/resource/Kategória:Jászapáti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jászapáti?oldid=22875468&ns=14"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászapáti"
