"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hanoi"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Hanoi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hanoi"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hanoi"
"http://hu.dbpedia.org/resource/Düki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hanoi"
"http://hu.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hanoi","http://www.w3.org/2000/01/rdf-schema#label","Hanoi"
"http://hu.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnff"
"http://hu.dbpedia.org/resource/Hanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanoi"
"http://hu.dbpedia.org/resource/Hanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_települései"
"http://hu.dbpedia.org/resource/Hanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageID",84096
"http://hu.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageRevisionID",22972264
"http://hu.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060713214107/http:/www.livinginvietnam.com/hanoi.htm"
"http://hu.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/082/c00308.htm"
"http://hu.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/weather/1581130"
"http://hu.dbpedia.org/resource/Hanoi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hanoi","http://xmlns.com/foaf/0.1/name","Hanoi"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/kép","Hanoi Montage.jpg"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/név","Hanoi"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/ország","Vietnám"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/pozíciósTérkép","Vietnám"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/terület",921
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/térkép","LocationVietnamHaNoi.png"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/weboldal","www.hanoi.gov.vn"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/forrás","http://worldweather.wmo.int/082/c00308.htm"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/forrás","http://www.bbc.co.uk/weather/1581130"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/helyiNév","Hà Nội"
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/népsűrűség",3348
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",26
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/aprMax",39
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/aprMin",10
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/aprNapos",81
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/aprÁtl",24
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/aprÁtlCsapadék",90
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/aprÁtlMax",27
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/aprÁtlMin",21
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/augMax",38
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/augMin",21
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/augNapos",164
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/augÁtl",28
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/augÁtlCsapadék",318
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/augÁtlMax",31
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/augÁtlMin",25
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/decMax",37
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/decMin",5
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/decNapos",108
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/decÁtl",18
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/decÁtlCsapadék",23
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/decÁtlMax",21
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/decÁtlMin",15
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/eltérésUtcTől",7
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/febMax",34
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/febMin",5
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/febNapos",45
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/febÁtl",17
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/febÁtlCsapadék",26
"http://hu.dbpedia.org/resource/Hanoi","http://hu.dbpedia.org/property/febÁtlMax",19
