"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szapolyai-család"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szapolyai-család"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://www.w3.org/2000/01/rdf-schema#label","Szapolyai-család"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcv7l"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökös_főispánok"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai_család"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://dbpedia.org/ontology/wikiPageID",3503
"http://hu.dbpedia.org/resource/Szapolyai-család","http://dbpedia.org/ontology/wikiPageRevisionID",23299789
"http://hu.dbpedia.org/resource/Szapolyai-család","http://dbpedia.org/ontology/wikiPageExternalLink","https://eda.eme.ro/bitstream/handle/10598/3870/EM1904_1_003_WertnerMor-CsaladtortenetiAdalekok.pdf%3Fsequence=3&isAllowed=y"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szapolyai-család","http://hu.dbpedia.org/property/url","https://eda.eme.ro/bitstream/handle/10598/3870/EM1904_1_003_WertnerMor-CsaladtortenetiAdalekok.pdf%3Fsequence=3&isAllowed=y"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://dbpedia.org/ontology/abstract","A Szapolyai-család (régies átírással Zápolya-család) kora újkori magyar uralkodócsalád, amely két királyt (I. Jánost és II. Jánost) adott az országnak. A család nevét Szapolya faluról kapta, azonban nem tisztázott, hogy a faluhoz köthető nemesi családok közül melyik az őse. Mivel a Szapolyai-család neve a 15. század dereka előtt ismeretlen, ez a korábbi évszázadokban tág teret adott a spekulációknak."
"http://hu.dbpedia.org/resource/Szapolyai-család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapolyai-család?oldid=23299789&ns=0"
"http://hu.dbpedia.org/resource/Szapolyai-család","http://dbpedia.org/ontology/wikiPageLength",5966
"http://hu.dbpedia.org/resource/Szapolyai-család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapolyai-család"
"http://hu.dbpedia.org/resource/Szapolyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapolyai-család"
"http://hu.dbpedia.org/resource/Szapolyai_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapolyai-család"
"http://hu.dbpedia.org/resource/Szapolyaiak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapolyai-család"
"http://hu.dbpedia.org/resource/Zápolya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapolyai-család"
"http://hu.dbpedia.org/resource/Zápolya-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapolyai-család"
"http://hu.wikipedia.org/wiki/Szapolyai-család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapolyai-család"
