"subject","predicate","object"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/2000/01/rdf-schema#label","Didier Queloz"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://dbpedia.org/ontology/wikiPageID",1659388
"http://hu.dbpedia.org/resource/Didier_Queloz","http://dbpedia.org/ontology/wikiPageRevisionID",23733248
"http://hu.dbpedia.org/resource/Didier_Queloz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://dbpedia.org/ontology/abstract","Didier Patrick Queloz (Svájc, 1966. február 23. –) svájci csillagász, aki elnyerte a 2019-es fizikai Nobel-díjat."
"http://hu.dbpedia.org/resource/Didier_Queloz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Didier_Queloz?oldid=23733248&ns=0"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://dbpedia.org/ontology/wikiPageLength",994
"http://hu.dbpedia.org/resource/Didier_Queloz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Didier_Queloz"
"http://hu.wikipedia.org/wiki/Didier_Queloz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Didier_Queloz"
