"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/2000/01/rdf-schema#label","The Punkles"
"http://hu.dbpedia.org/resource/The_Punkles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7kct"
"http://hu.dbpedia.org/resource/The_Punkles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/The_Punkles","http://dbpedia.org/ontology/wikiPageID",456115
"http://hu.dbpedia.org/resource/The_Punkles","http://dbpedia.org/ontology/wikiPageRevisionID",22855989
"http://hu.dbpedia.org/resource/The_Punkles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/thepunkles"
"http://hu.dbpedia.org/resource/The_Punkles","http://xmlns.com/foaf/0.1/name","The Punkles"
"http://hu.dbpedia.org/resource/The_Punkles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Punkles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Punkles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Punkles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Punkles","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/The_Punkles","http://hu.dbpedia.org/property/együttesNeve","The Punkles"
"http://hu.dbpedia.org/resource/The_Punkles","http://hu.dbpedia.org/property/honlap","www.punkles.com"
