"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://www.w3.org/2000/01/rdf-schema#label","Debrecen–Nyírbátori HÉV"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://dbpedia.org/ontology/wikiPageID",694672
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",23230633
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","http://debrecenter.gportal.hu"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=187"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://dbpedia.org/ontology/abstract","A Debrecen–Nyírbátori HÉV a debreceni főpályaudvarról indult és a város magját nyugat felől megkerülve a Nagyerdőn és át közlekedett előbb Hajdúsámson, majd Nyírbátor felé."
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debrecen–Nyírbátori_HÉV?oldid=23230633&ns=0"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://dbpedia.org/ontology/wikiPageLength",3710
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debrecen–Nyírbátori_HÉV"
"http://hu.dbpedia.org/resource/Debrecen-Nyírbátori_HÉV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV"
"http://hu.wikipedia.org/wiki/Debrecen–Nyírbátori_HÉV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV"
